NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
,�L�˒����L�ː����w�Z,�R�E�����E�`���E���c�R�E�����E�j�V�V���E�K�b�R�E,�ޗǌ��k����S�L�˒��厚����542�Ԓn,,34.541168,135.736298,,0745-55-2388,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,370,,,
,�L�˒����L�˓����w�Z,�R�E�����E�`���E���c�R�E�����E�q�K�V�V���E�K�b�R�E,�ޗǌ��k����S�L�˒��厚�S��1625�Ԓn1,,34.54665,135.756912,,0745-55-2564,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,446,,,
,�L�˒����L�˖k���w�Z,�R�E�����E�`���E���c�R�E�����E�L�^�V���E�K�b�R�E,�ޗǌ��k����S�L�˒��厚�ٍ��V303�Ԓn,,34.564053,135.749146,,0745-56-2062,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,300,,,
,�L�˒����^�����u��ꏬ�w�Z,�R�E�����E�`���E���c�}�~�K�I�J�_�C�C�`�V���E�K�b�R�E,�ޗǌ��k����S�L�˒��n����񒚖�1��30��,,34.539997,135.731918,,0745-55-2764,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,440,,,
,�L�˒����^�����u��񏬊w�Z,�R�E�����E�`���E���c�}�~�K�I�J�_�C�j�V���E�K�b�R�E,�ޗǌ��k����S�L�˒��n���k������1��32��,,34.552021,135.723099,,0745-55-6230,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,523,,http://www.kyoiku-koryo.ed.jp/mamigaoka_dai2/,
,�O���[���p���X,�O���[���p���X,�ޗǌ��k����S�L�˒��厚�}168�Ԓn,,34.542557,135.744843,,0745-55-5755,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,1692,,https://koryo-gpalace.com/,
,�͂������C��,�n�V�I�Q���L����,�ޗǌ��k����S�L�˒��厚�ٍ��V295�Ԓn3,,34.563087,135.749313,,0745-57-3232,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,1143,,https://koryo-genkimura.com/,
,�ޗǌ�����a�L�ˍ����w�Z,�i���P�����c���}�g�R�E�����E�R�E�g�E�K�b�R�E,�ޗǌ��k����S�L�˒��厚�I��401�Ԓn,,34.502215,135.745964,,0745-57-0300,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,763,,http://www.e-net.nara.jp/hs/yamatokoryo/,
,�L�˒����L�˒��w�Z,�R�E�����E�`���E���c�R�E�����E�`���E�K�b�R�E,�ޗǌ��k����S�L�˒��厚�}355�Ԓn,,34.551147,135.74791,,0745-55-2243,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,516,,https://www.nara-koryo-jhs.cfbx.jp/home/,
,�L�˒����^�����u���w�Z,�R�E�����E�`���E���c�}�~�K�I�J�`���E�K�b�R�E,�ޗǌ��k����S�L�˒��n�����񒚖�17��32��,,34.549049,135.728775,,0745-55-0672,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,930,,http://www.asm.ne.jp/~mami-jhs/03info/info.html,
,�L�ː��̈��,�R�E�����E�j�V�^�C�C�N�J��,�ޗǌ��k����S�L�˒��n����O����9��15��,,34.533466,135.729874,,0745-55-2457,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,356,,,
,�L�˓��̈��,�R�E�����E�q�K�V�^�C�C�N�J��,�ޗǌ��k����S�L�˒��厚�S��1801�Ԓn1,,34.546303,135.760223,,0745-55-2451,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,356,,,
,�L�˖k�̈��,�R�E�����E�L�^�^�C�C�N�J��,�ޗǌ��k����S�L�˒��厚���546�Ԓn1,,34.567604,135.746414,,0745-57-0493,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,356,,,
,�^�����u�̈��,�}�~�K�I�J�^�C�C�N�J��,�ޗǌ��k����S�L�˒��n���k�ܒ���13��18��,,34.553726,135.727005,,0745-55-7962,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,356,,,
,�L�˒����̈��,�R�E�����E�`���E�I�E�^�C�C�N�J��,�ޗǌ��k����S�L�˒��厚�}350�Ԓn1,,34.54961,135.747711,,0745-55-4414,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,767,,http://www.town.koryo.nara.jp/contents_detail.php?frmId=40,
,�L�˒���������,�R�E�����E�`���E�I�E�R�E�~���J��,�ޗǌ��k����S�L�˒��厚�}382�Ԓn1,,34.548618,135.748337,,0745-55-1181,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,300,,http://www.town.koryo.nara.jp/contents_detail.php?frmId=785,
,�����ی�������ف@����₩�z�[��,�\�E�S�E�z�P���t�N�V�J�C�J���i�T�����J�z�[���j,�ޗǌ��k����S�L�˒��厚�}161�Ԓn2,,34.542557,135.744843,,0745-55-4010,,292028,�ޗǌ�,�L�˒�,,,,1,,1,,,1,3926,,,
,�L�˒����}����,�R�E�����E�`���E���c�g�V���J��,�ޗǌ��k����S�L�˒��厚�O�g396�Ԓn1,,34.553314,135.735854,,0745-55-4946,,292028,�ޗǌ�,�L�˒�,1,,,1,,1,,,1,1760,,http://www.library.koryo.nara.jp/toshow/,
